﻿EAN;Název;"Kód zboží TARIC";Hmotnost
8596220000019;"ECONOMY EVO3 ";85098000;5
8596220000026;"STANDARD EVO3 ";85098000;5.8
8596220000040;"DELUXE EVO3 ";85098000;6.5
8596220000057;"LCD EVO3 ";85098000;6.5
8596220000088;"zátka drtiče Mr. Scrappy PLUS / AMC  White";39229000;0.3
8596220010780;"zátka drtiče Mr. Scrappy PLUS / AMC  Black";39229000;0.3
8595156224360;"Trubkový sifon 6/4"" x 40 pro drtič ";39229000;0.4
8596220000705;"Hadička pneuspínače ";39229000;0.3
8596220000170;"zátka plastová EM / AMC ";39229000;0.3
8596220000125;"vyjímatelná manžeta gumová AMC Ø 80 mm ";39229000;0.2
8596220005861;"Commercial 1000 ";85098000;20
8596220005892;"Commercial 2000 ";85098000;64
8596220005908;"Commercial 3000 ";85098000;89
8596220005915;"Commercial 5000 ";85098000;127
8596220012821;"Commercial 10000  ";85098000;140
8596220000835;"CLASSIC Bílý ABS plast";85163300;10
8596220000842;"CLASSIC Stříbrný ABS plast";85163300;10
8596220001313;"vyjímatelná gumová manžeta PLUS Ø 78 mm ";39229000;0.2
8596220001696;"0034 - Odpadní koleno závitové s přídavným vstupem - bílé ";39229000;0.3
8596220002686;"STYLE Bílý ABS plast";85163300;11
8596220002693;"STYLE Stříbrný ABS plast";85163300;11
8596220002709;"SIMPLE Bílý kov";85163300;5.1
8596220002723;"SIMPLE Matný nerez";85163300;5.1
8596220002907;"Instalační sada pro připojení přepadu dřezu ";39229000;0.3
8596220002921;"MINI Matný nerez";85163300;3.5
8596220002952;"Čistící kartáč k tryskovým vysoušečům                                                                     ";85169090;0.5
8596220002945;" HEPA filtr pro vysoušeče - STYLE ";85169090;1.5
8596220006387;"STORM Bílý kov";85163300;4.1
8596220006370;"STORM Bílý ABS plast";85163300;3.5
8596220006394;"STORM Matný nerez";85163300;3.84
8596220012357;"STORM Černý kov";85163300;4.1
8596220006363;"ORBIT Bílý ABS plast";85163300;9.5
8596220006400;"ORBIT Stříbrný ABS plast";85163300;9.5
8596220006349;"SLIM Bílý ABS plast";85163300;8
8596220006455;"SLIM Stříbrný ABS plast";85163300;8
8596220003232;"HEPA filtr pro vysoušeč CLASSIC ";85169090;1.4
8596220005038;"vyjímatelná manžeta silikonová EVO3 Ø 85 mm ";39229000;0.2
8596220006622;"HEPA filtr pro vysoušeč SLIM ";85169090;0.8
8596220006738;"Přídavná cartridge s vůní ";85169090;0.9
8596220006639;"HEPA filtr pro vysoušeč SMART ";85169090;0.7
8596220006615;"HEPA filtr pro vysoušeč ORBIT ";85169090;0.8
8596220012661;"BUTTON Černý kov";85163300;5.65
8596220009265;"BUTTON Bílý kov";85163300;5.65
8596220009272;"BUTTON Matný nerez";85163300;5.25
8596220009340;"BOOSTER Matný nerez";85163300;3.95
8596220009326;"BOOSTER Bílý ABS plast";85163300;3.62
8596220012340;"BOOSTER Černý kov";85163300;4.2
8596220009333;"BOOSTER Bílý kov";85163300;4.2
8596220009357;"DYNAMIC Bílý kov";85163300;4.8
8596220009364;"DYNAMIC Matný nerez";85163300;4.8
8596220009289;"AutoFlow 01 ";84818090;1.9
8596220009296;"AutoFlow 02 ";84818090;2
8596220009302;"AutoFlow 03 ";84818090;2
8596220009319;"AutoFlow 04 ";84818090;2
8596220013866;"COMPACT Černý lak";85163300;10
8596220010292;"COMPACT Bílý ABS plast";85163300;10
8596220010308;"COMPACT Stříbrný / šedý";85163300;10
8596220010353;"DUO 2v1 Matný nerez";85163300;7.5
8596220013552;"ROUND (Gel) Černý";84798997;1.3
8596220010438;"ROUND (Gel) Bílý";84798997;1.3
8596220010421;"ROUND (Gel) Matný nerez";84798997;1.3
8596220010452;"ROUND (Foam) Bílý";84798997;1.3
8596220010445;"ROUND (Foam) Matný nerez";84798997;1.3
8596220013545;"ROUND (Foam) Černý";84798997;1.3
8596220010469;"DROP (Foam) Bílý";84798997;1.3
8596220010476;"DROP (Foam) Stříbrný";84798997;1.3
8596220013521;"DROP (Foam) Černý ";84798997;1.3
8596220010490;"DROP (Gel) Bílý";84798997;1.2
8596220010483;"DROP (Gel) Stříbrný";84798997;1.2
8596220013538;"DROP (Gel) Černý ";84798997;1.2
8596220010537;"MIST (Liquid) Bílý";84798997;0.85
8596220010506;"BASKET Lesklý chrom";73072980;0.6
8596220010551;"MOUNT  Bílý";84798997;6
8596220010568;"MOUNT  Černý";84798997;6
8596220010575;"TRAY s odkapem Bílý";84798997;6
8596220010582;"TRAY s odkapem Černý";84798997;6
8596220007674;"MIST (Gel) Bílý";84798997;0.85
4008431821559;"INDUSTRY GREY | Duroplast, Soft Close ";39222000;2.1
4008431823003;"EASY CLIP bílé | Duroplast, Soft Close ";39222000;2.1
4008431823676;"JASMIN | Duroplast, Soft Close ";39222000;2.1
4008431823737;"SEA STAR | Duroplast, Soft Close ";39222000;2.1
4008431823744;"STONE | Duroplast, Soft Close ";39222000;2.1
4008431823775;"WOOD HEART | Duroplast, Soft Close ";39222000;2.1
4008431801230;"GREY STEEL | MDF, Soft Close ";44219910;2.1
4008431801278;"SEA STONE | MDF, Soft Close ";44219910;2.8
4008431801308;"GREY STONES | MDF, Soft Close ";44219910;2.8
4008431800226;"BALANCE | MDF, bez Soft Close ";44219910;2.8
4008431800233;"GREY STEEL | MDF, bez Soft Close ";44219910;2.8
4008431800240;"SOLID WOOD | MDF, bez Soft Close ";44219910;2.8
8596220010513;"CUBE Lesklý chrom";84132000;0.4
8596220010520;"TOWER Matný nerez kov";84132000;0.3
8596220010797;"vyjímatelná manžeta gumová plochá EVO3 (In Sink Erator) Ø 85 mm ";39229000;0.2
3537390298139;"Vivaldi 860.0 Beton";68029390;15
3537390276342;"Vivaldi 860.0 Pure Black";68029390;15
3537390276359;"Vivaldi 1000.10 Pure Black";68029390;17
4100601014065;"Simplex 425 black metallic ";68029390;6
4100110013993;"Simplex 425 beige";68029390;6
4100710018732;"Simplex 425 alba";68029390;6
4100202014020;"Simplex 425 alumetallic";68029390;6
8033254760873;"Rondo 2581 black metallic ";84818011;1.8
8033254760866;"Rondo 2581 alumetallic";84818011;1.8
8033254760880;"Rondo 2581 alba";84818011;1.8
8033254760835;"Rondo 2581 beige";84818011;1.8
4100601016984;"Quadro 565 black metallic ";68029390;6
4100710018725;"Quadro 565 alba";68029390;6
4100110016925;"Quadro 565 beige";68029390;6
4100202016956;"Quadro 565 alumetallic";68029390;6
4100601010517;"Clarus 505 black metallic ";68029390;6
4100110010534;"Clarus 505 beige";68029390;6
4100202012620;"Clarus 505 alumetallic";68029390;6
4100710018701;"Clarus 505 alba";68029390;6
4102601011068;"Notus 575.5E black metallic ";68029390;8
4102110010675;"Notus 575.5E beige";68029390;8
4102202012709;"Notus 575.5E alumetallic";68029390;8
4102710018477;"Notus 575.5E alba";68029390;8
4101202012689;"Notus 765.0E alumetallic";68029390;11
4101110010623;"Notus 765.0E beige";68029390;11
4101710018487;"Notus 765.0E alba";68029390;11
4101601011054;"Notus 765.0E black metallic ";68029390;11
8596142004744;"Okio 780 Duo matný 0,5mm malý odtok";73241000;6
4151601019413;"Papillon 945.10ER black metallic ";68029390;14
4151110019379;"Papillon 945.10ER beige";68029390;14
4151202019409;"Papillon 945.10ER alumetallic";68029390;14
4151710019427;"Papillon 945.10ER alba";68029390;14
4051202952846;"Farmhouse 595 Bílá ";69101000;27
4051202918507;"Farmhouse 800.2 Bílá ";69101000;31
3537390231990;"Louis 595 Bílá ";69101000;31
9002560778864;"IDEA Černá";84818011;1.1
9002560778789;"IDEA-S černá";84818011;1.9
9002560778765;"IDEA-S písková";84818011;1.9
9002560699824;"Futura-C lesklý chrom";84818011;1.4
9002560699817;"Futura lesklý chrom";84818011;1.5
9002560706010;"Verona lesklý chrom";84818011;1
9002560705990;"Verona-S lesklý chrom";84818011;2
8029490147738;"Výpust vč. přepadu Staromosaz";73072980;0.5
8029490147189;"Výpust vč. přepadu Bronze satin";73072980;0.5
8029490153500;"Výpust vč. přepadu Copper satin";73072980;0.5
8029490153517;"Výpust vč. přepadu Iron satin";73072980;0.5
8029490210906;"Výpust vč. přepadu Iron pearl";73072980;0.5
8034073343759;"Sabia 5523 alumetallic";84818011;1.9
8034073343780;"Sabia 5523 black metallic ";84818011;1.9
8034073343797;"Sabia 5523 alba";84818011;1.9
8034073343728;"Sabia 5523 beige";84818011;1.9
8712465025567;"Old Classic 1010.10 Black metalic (silvery)";69101000;26
8033254760811;"Eco 2561 black metallic ";84818011;1.3
8033254760804;"Eco 2561 alumetallic";84818011;1.3
8033254760828;"Eco 2561 alba";84818011;1.3
8033254760774;"Eco 2561 beige";84818011;1.3
5903111172008;"Eko 460 White";39221000;4.5
5903111172015;"Eko 460 Grey";39221000;4.5
5903111172039;"Maximus 610 Grey";39221000;5.7
5903111172022;"Maximus 610 White";39221000;5.7
8001000040289;"DR-001 lesklý chróm ";84132000;0.3
8001000030556;"DQ-001 lesklý chróm ";84132000;0.4
8601000091801;"D black metallic ";84132000;0.3
8001000017960;"D lesklý chróm ";84132000;0.3
8501000016715;"D měď";84132000;0.3
8301000016728;"D zlatá";84132000;0.3
8034073344480;"Hera 2473 měď";84818011;2.3
8034073344497;"Hera 2473 zlatá";84818011;2.3
3537390027531;"RC 800 Staromosaz";84818011;2.8
3537390114484;"RC 800 Chrom";84818011;2.8
4101710024297;"Bella 780.0E alba";68029390;8
4101601024283;"Bella 780.0E black metallic ";68029390;8
4101202024255;"Bella 780.0E alumetallic";68029390;8
4101110024224;"Bella 780.0E beige";68029390;8
8034073340918;"Signa 2083 black metallic ";84818011;2
8034073340901;"Signa 2083 lesklý chróm ";84818011;2
4101601040665;"Lira 780.0E black metallic ";68029390;16
4101710040679;"Lira 780.0E alba";68029390;16
4151601040745;"Lira 960.10E black metallic ";68029390;17
4151710040759;"Lira 960.10E alba";68029390;17
5907650847397;"Zorba 760.0E Grafit";68029390;16
5907650847373;"Zorba 760.0E Sand";68029390;16
5908212043707;"Zorba 760.0E Alabastr";68029390;16
5908212043752;"Zorba 760.0E Grey metallic";68029390;16
5908212008577;"Zorba 440E Grafit";68029390;11
5908212008560;"Zorba 440E Sand";68029390;11
5908212043684;"Zorba 440E Alabastr";68029390;11
5908212043738;"Zorba 440E Grey metallic";68029390;11
5907650802846;"Cynia Lesklý chrom";84818011;1.4
5908212028049;"Narcyz Lesklý chrom";84818011;1.7
5908212004982;"Molla Lesklý chrom";84818011;2.9
5907650803010;"Aster Lesklý chrom";84818011;2.1
8712465031254;"Harlem 1000.0 Black metalic (silvery)";68029390;16
8712465031247;"Harlem 1000.0 White pure";68029390;16
8712465031261;"Harlem 1000.0 Grey metalic (silvery)";68029390;16
8712465031278;"Harlem 1000.0 Caffe metalic (silvery)";68029390;16
8712465031292;"Harlem 1000.10 Black metalic (silvery)";68029390;17
8712465031285;"Harlem 1000.10 White pure";68029390;17
8712465031308;"Harlem 1000.10 Grey metalic (silvery)";68029390;17
8712465031315;"Harlem 1000.10 Caffe metalic (silvery)";68029390;17
8712465030929;"Amsterdam 860.0 Black metalic (silvery)";68029390;13
8712465030912;"Amsterdam 860.0 White pure";68029390;13
8712465030936;"Amsterdam 860.0 Grey metalic (silvery)";68029390;13
8712465030943;"Amsterdam 860.0 Caffe metalic (silvery)";68029390;13
8712465030967;"Amsterdam 1000.10 Black metalic (silvery)";68029390;17
8712465030950;"Amsterdam 1000.10 White pure";68029390;17
8712465030974;"Amsterdam 1000.10 Grey metalic (silvery)";68029390;17
8712465030981;"Amsterdam 1000.10 Caffe metalic (silvery)";68029390;17
8712465031100;"Amsterdam 860.1 Caffe metalic (silvery)";68029390;16
